Device,Package,Value,Quantity,"Order No. Distrelec","Price Distrelec [CHF incl. VAT]","Order No. GM","Price GM [CZK incl. VAT]"
,,,,"www.distrelec.com",,"www.gme.cz",
1N5408,,,1,600210,"0.75",221-001,"1.9"
CAPACITOR,,150p,1,,,,
CAPACITOR,,10n,2,,,,
CAPACITOR,,33n,1,,,,
CAPACITOR,,100n,1,,,,
CONNECTOR_6,,,1,,,,
POLARIZED_CAPACITOR,,10uF/25V,2,,,,
RESISTOR,,1k,1,,,,
RESISTOR,,10k,1,,,,
RESISTOR,,100k,1,,,,
RESISTOR,,220k,2,,,,
RESISTOR,,470k,1,,,,
TL072,,,1,,,,
,,"Total:",16,"Price Distrelec [CHF incl. VAT]","0.75","Price GM [CZK incl. VAT]","1.9"
