Druh,Pouzdro,Hodnota,Počet,"Obj. č. Distrelec","Cena Distrelec [CHF vč. DPH]","Obj. č. GM","Cena GM [Kč vč. DPH]"
,,,,"www.distrelec.com",,"www.gme.cz",
"15-pinový 2-řadý CANON samec",,,1,123922,"1.94",801-004,6
1N4448,,,4,603020,"0.22",220-004,1
1N5408,,,1,600210,"0.75",221-001,"1.9"
2N3904,,,3,612753,"0.43",215-003,"1.5"
74HC00,,,1,,,,
74HC04,,,1,,,,
74HC132,,,1,,,,
74HC14,,,1,,,,
74HC74,,,1,,,,
KONDENZÁTOR,,100p,4,,,,
KONDENZÁTOR,,150p,1,,,,
KONDENZÁTOR,,1n,10,,,,
KONDENZÁTOR,,2n2,1,,,,
KONDENZÁTOR,,10n,3,,,,
KONDENZÁTOR,,100n,8,,,,
KONDENZÁTOR,,220n,4,,,,
CÍVKA,,"10 závitů na průměru 8mm",1,,,,
LED,,"Zelená 5mm matná LED",1,,,,
LED,,"Červená 5mm matná LED",1,,,,
LED,,"Žlutá 5mm matná LED",1,,,,
LM78L05,,,1,,,,
VÝSTUP,,,25,,,,
ELEKTROLYTICKÝ_KONDENZÁTOR,,100u/16V,1,802300,"0.7",123-476,1
ODPOR,,39,2,,,,
ODPOR,,47,3,,,,
ODPOR,,82,2,,,,
ODPOR,,100,1,,,,
ODPOR,,180,1,,,,
ODPOR,,220,6,,,,
ODPOR,,270,2,,,,
ODPOR,,1k,2,,,,
ODPOR,,1k2,1,,,,
ODPOR,,1k8,1,,,,
ODPOR,,3k3,3,,,,
ODPOR,,10k,1,,,,
ODPOR,,15k,1,,,,
ODPOR,,100k,2,,,,
ODPOR,,120k,2,,,,
ZENER,,"3.9V",1,,,,
,,"Celkem:",107,"Cena Distrelec [CHF vč. DPH]","5.56","Cena GM [Kč vč. DPH]","17.4"
