Device,Package,Value,Quantity,"Order No. Distrelec","Price Distrelec [CHF incl. VAT]","Order No. GM","Price GM [CZK incl. VAT]"
,,,,"www.distrelec.com",,"www.gme.cz",
1N5408,,,1,600210,"0.75",221-001,"1.9"
2N3904,,,2,612753,"0.43",215-003,"1.5"
74AC04,DIL,,3,,,,
BC547,,,2,610008,"0.48",210-027,1
BD139,,,1,612479,"2.15",211-210,"2.9"
CAPACITOR,"ceramic 50V",1n,9,830258,"0.32",120-168,1
CAPACITOR,"ceramic 50V",10n,4,831591,"0.48",120-251,"1.5"
CAPACITOR,"ceramic 50V",22n,6,830300,"0.27",120-055,2
CAPACITOR,"ceramic 50V",100n,14,830284,"0.32",120-060,1
HSDL4230,,,1,630420,"2.69",511-149,27
POLARIZED_CAPACITOR,,10u/10V,2,802300,"0.7",123-509,1
POLARIZED_CAPACITOR,,100u/10V,1,800463,"0.27",123-110,1
POLARIZED_CAPACITOR,,470u/16V,1,800466,"0.65",123-499,2
RESISTOR,"250mW pref. metallic","6.8",2,711620,"0.11",110-021,1
RESISTOR,"250mW pref. metallic",27,2,711643,"0.11",110-035,1
RESISTOR,"250mW pref. metallic",82,1,714055,"0.15",110-047,1
RESISTOR,"250mW pref. metallic",330,1,714077,"0.14",110-061,1
RESISTOR,"250mW pref. metallic",820,1,714087,"0.14",110-071,1
RESISTOR,"250mW pref. metallic",1k,3,714089,"0.14",110-073,1
RESISTOR,"250mW pref. metallic",10k,1,711718,"0.11",110-097,1
RESISTOR,"250mW pref. metallic",27k,1,711738,"0.11",110-107,1
RESISTOR,"250mW pref. metallic",33k,1,711740,"0.11",110-109,1
RESISTOR,"250mW pref. metallic",39k,1,711742,"0.11",110-111,1
RESISTOR,"250mW pref. metallic",47k,2,711744,"0.11",110-113,1
RESISTOR,"250mW pref. metallic",56k,1,711746,"0.11",110-115,1
RESISTOR,"250mW pref. metallic",100k,1,714148,"0.14",110-121,1
ZENER,,"7.5V",1,600776,"0.27",222-022,1
,,"Total:",66,"Price Distrelec [CHF incl. VAT]","23.1","Price GM [CZK incl. VAT]","101.8"
