Druh,Pouzdro,Hodnota,Počet,"Obj. č. Distrelec","Cena Distrelec [CHF vč. DPH]","Obj. č. GM","Cena GM [Kč vč. DPH]"
,,,,"www.distrelec.com",,"www.gme.cz",
1N5408,,,1,600210,"0.75",221-001,"1.9"
KONDENZÁTOR,,150p,1,,,,
KONDENZÁTOR,,10n,2,,,,
KONDENZÁTOR,,33n,1,,,,
KONDENZÁTOR,,100n,1,,,,
KONEKTOR 6-PIN,,,1,,,,
ELEKTROLYTICKÝ_KONDENZÁTOR,,10uF/25V,2,,,,
ODPOR,,1k,1,,,,
ODPOR,,10k,1,,,,
ODPOR,,100k,1,,,,
ODPOR,,220k,2,,,,
ODPOR,,470k,1,,,,
TL072,,,1,,,,
,,"Celkem:",16,"Cena Distrelec [CHF vč. DPH]","0.75","Cena GM [Kč vč. DPH]","1.9"
