Device,Package,Value,Quantity,"Order No. Distrelec","Price Distrelec [CHF incl. VAT]","Order No. GM","Price GM [CZK incl. VAT]"
,,,,"www.distrelec.com",,"www.gme.cz",
74HC93,,,2,,,,
CAPACITOR,,1n,3,,,,
CAPACITOR,,10n,2,,,,
CAPACITOR,,100n,5,,,,
CAPACITOR,,220n,1,,,,
"CRYSTAL OSCILLATOR",,20MHz,1,,,,
Dual_Two_Way_Switch,,,1,,,,
LED,,Yellow_5mm_diffuse_LED,1,,,,
LM78L05,,,1,,,,
POLARIZED_CAPACITOR,,100u/10V,1,800463,"0.27",123-110,1
RESISTOR,,82,1,,,,
RESISTOR,,220,1,,,,
RESISTOR,,1k,1,,,,
SPDT,,,1,,,,
,,"Total:",22,"Price Distrelec [CHF incl. VAT]","0.27","Price GM [CZK incl. VAT]","1"
