Druh,Pouzdro,Hodnota,Počet,"Obj. č. Distrelec","Cena Distrelec [CHF vč. DPH]","Obj. č. GM","Cena GM [Kč vč. DPH]"
,,,,"www.distrelec.com",,"www.gme.cz",
1N5408,,,1,600210,"0.75",221-001,"1.9"
2N3904,TO92,,2,612753,"0.43",215-003,"1.5"
74HC04,DIL,,3,647658,"0.43",425-004,8
KONDENZÁTOR,"keramický 50V",1n,4,830258,"0.32",120-168,1
KONDENZÁTOR,"keramický 50V",10n,5,831591,"0.48",120-251,"1.5"
KONDENZÁTOR,"keramický 50V",100n,7,830284,"0.32",120-060,1
HPWT-BD00-F4000,autoled,,1,,,,
LM7805,TO220,,1,647310,"0.86",330-001,"7.5"
ELEKTROLYTICKÝ_KONDENZÁTOR,"radial 13mm diam.",470u/16V,1,,,,
ELEKTROLYTICKÝ_KONDENZÁTOR,"radial 8mm diam.",100u/10V,1,,,,
ODPOR,"0.6W",27,1,,,,
ODPOR,"0.6W",82,1,,,,
ODPOR,"250mW předn. metalický","8.2",1,711622,"0.11",110-023,1
ODPOR,"250mW předn. metalický",10,1,711624,"0.11",110-025,1
ODPOR,"250mW předn. metalický",27,1,711643,"0.11",110-035,1
ODPOR,"250mW předn. metalický",820,2,714087,"0.14",110-071,1
ODPOR,"250mW předn. metalický",1k,2,714089,"0.14",110-073,1
ODPOR,"250mW předn. metalický",18k,1,711733,"0.11",110-103,1
ODPOR,"250mW předn. metalický",22k,1,711736,"0.11",110-105,1
ODPOR,"250mW předn. metalický",27k,1,711738,"0.11",110-107,1
ODPOR,"250mW předn. metalický",33k,1,711740,"0.11",110-109,1
ODPOR,"250mW předn. metalický",39k,1,711742,"0.11",110-111,1
ODPOR,"250mW předn. metalický",47k,1,711744,"0.11",110-113,1
ODPOR,"250mW předn. metalický",100k,1,714148,"0.14",110-121,1
,,"Celkem:",42,"Cena Distrelec [CHF vč. DPH]","11.37","Cena GM [Kč vč. DPH]","68.9"
